"NAME","OCCUPATION","NUMBER","STREET"
"GREENWAY Jno & Olive","Statuary","","Limekiln Lane"
"DAVIES John","Stay Maker","","Limekiln Lane"
"CHADDOCK Elizabeth","Straw Hat Maker","","Limekiln Lane"
"MEYERS Harriet","Straw Hat Maker","","Limekiln Lane"
"PASMORE Thomas","Tailor","","Limekiln Lane"
"PERKINS Charles","Tailor","","Limekiln Lane"
"MAGGS Abraham","Tavern / Public House  'Bell'","","Limekiln Lane"
"HEATH George","Tavern / Public House  'Pine Apple'","","Limekiln Lane"
"JONES Mary","Tavern / Public House  'Ship'","","Limekiln Lane"
"ROULLRIGHT John","Tavern / Public House  'Ship'","","Limekiln Lane"
"LANDCASTLE James","Wood Turner","","Limekiln Lane"
"HARRIS Thomas","Tavern / Public House  'Thatch'd Ho Tavern'","","Limekiln Lane"
"EVANS Thomas","Clerk to Clifton Gas Light","","Limekiln Lane & 26 Clare St"
"BAKER Edward","Proprietor Clifton Gas Light","","Limekiln Lane & 26 Clare St"
"SPILLER William","Tavern / Public House  'Swan with Two Necks'","","Little Ann Street"
"TURNER William","Currier / Leather Cutter","","Little Ann Street"
"DUDLEY Thomas Clifford","Furrier","","Little Ann Street"
"PREECE William","Clock Maker","","Little George Street, Frome Bridge"
"BUSHELL William & Co.","Colour Manufacturer","","Little George Street, Frome Bridge"
"BUSHELL William & Co.","Oil & Colourman","","Little George Street, Frome Bridge"
"SMITH John & George","Plasterer / Tiler / Painter","","Little George Street, Frome Bridge"
"BUSHELL William & Co.","Soap & Candle Maker","","Little George Street, Frome Bridge"
"TOMPKINS George","Tin Plate Worker","","Little George Street, Frome Bridge"
"THOMAS Edward","Tobacco Pipe Maker","","Little George Street, Frome Bridge"
"BUSHELL William & Co.","Turpentine Distiller","","Little George Street, Frome Bridge"
"ALSOP Henry","Cooper","","Little King Street"
"SHEPPARD Thomas","Corn Factor","","Little King Street"
"CHETTLE Benjamin","Hallier (sic) Hellier/slater","","Little King Street"
"GILBERT John","Merchant (Commission)","","Little King Street"
"SHEPPARD Thomas","Provision Factor","","Little King Street"
"VENN John","Tailor","","Lodge Place"
"LEWIS William","Boot & Shoe Maker","","Lodge St Place"
"LUCY William","Revd.","1","Lodge Street"
"LORD Charles Owen","Gent.","3","Lodge Street"
"LEADBETTER Hy. Bright","Tailor","4","Lodge Street"
"WILLS Eliza","Teacher","5","Lodge Street"
"THOMAS Elizabeth","Mrs.","8","Lodge Street"
"CASE Robert","Consul for Denmark","9","Lodge Street"
"PINNEY, AMES & Co.","Merchant (West India)","9","Lodge Street"
"GREEN Thomas","Grocer / Tea Dealer","13","Lodge Street"
"HAYNES Ann","Mrs.","14","Lodge Street"
"MURPHY Mary","Stay Maker","20","Lodge Street"
"CHADWICK James Wm.jun","Attorney","","Long Ashton"
"POULTNEY John","Baker","","Long Ashton"
"DUNSCOMBE Mary","Boarding / Lodging House","","Long Ashton"
"DAVIE Thomas","Boot & Shoe Maker","","Long Ashton"
"LATCHOM John","Cooper","","Long Ashton"
"PETERS Edward","Gent.","","Long Ashton"
"BOWEN Philip","Gent.","","Long Ashton"
"PETERS Henry","Gent.","","Long Ashton"
"HUSBAND Thomas","Gents' Boarding School","","Long Ashton"
"GRACE Elizabeth","Ladies' Boarding & Day School","","Long Ashton"
"COULTON Elizabeth","Ladies' Boarding School","","Long Ashton"
"MARTIN Mrs.","Ladies' Boarding School","","Long Ashton"
"DALTON Thomas","Miller","","Long Ashton"
"BURROWS","Miss","","Long Ashton"
"MORGAN S.M.","Miss","","Long Ashton"
"CAMBRIDGE","Mrs.","","Long Ashton"
"FENN Hester","Mrs.","","Long Ashton"
"LEWIS John","Mrs.","","Long Ashton"
"WERE Ann","Mrs.","","Long Ashton"
"LEWIS Israel","Revd.","","Long Ashton"
"MORGAN John","Shopkeeper / Dealer","","Long Ashton"
"GIBBS Griffen","Surgeon","","Long Ashton"
"JONES Samuel","Surgeon","","Long Ashton"
"KNIGHT Richard","Tavern / Public House  'Angel'","","Long Ashton"
"GODDARD Jn.","Tavern / Public House  'Coach & Horses'","","Long Ashton"
"CLOTHIER John","Wheelwright","","Long Ashton"
"HERNEMAN Thomas","Wheelwright","","Long Ashton"
"AYRES Richard","Cooper","","Long Row, Temple Street"
"GRAY Robert","Right Revd. DD","","Lord Bishop of Bristol, The Palace"
"FOWLER John","Plasterer / Tiler","15","Love Street, Hotwells"
"HOWELL William","Tavern / Public House  'Bear'","","Love Street, Hotwells"
"BURBIDGE Thomas","Baker","","Love Street, Hotwells"
"CHADWICK William","Blacksmith","","Love Street, Hotwells"
"CREESE William","Boot & Shoe Maker","","Love Street, Hotwells"
"MORRIS James","Boot & Shoe Maker","","Love Street, Hotwells"
"DUPE Charles","Boot & Shoe Maker","","Love Street, Hotwells"
"SKEEL John","Boot & Shoe Maker","","Love Street, Hotwells"
"WALDRON Thomas","Brightsmith & Bellhanger","","Love Street, Hotwells"
"PAIN William","Butcher","","Love Street, Hotwells"
"SAGE Abraham","Butcher","","Love Street, Hotwells"
"WAYMAN Josiah","Butcher","","Love Street, Hotwells"
"ELWORTHY William M.","Carpenter / Builder","","Love Street, Hotwells"
"ROGERS Francis","Carpenter / Builder","","Love Street, Hotwells"
"KING Thomas","City Crier","","Love Street, Hotwells"
"LANGMAN John","Cooper","","Love Street, Hotwells"
"DUFFETT William","Day School","","Love Street, Hotwells"
"ALLEN William","Eating House Keeper","","Love Street, Hotwells"
"WALDRON John","Gardener / seedsman","","Love Street, Hotwells"
"PERRY Thomas","Glazier","","Love Street, Hotwells"
"POWELL Ebenezer John","Glazier","","Love Street, Hotwells"
"JAMES John","Grocer / Tea Dealer","","Love Street, Hotwells"
"FREETH Thos. Augustus","Hairdresser","","Love Street, Hotwells"
"SNOWDEN William","Hairdresser","","Love Street, Hotwells"
"SPENCER Henry","Hallier (sic) Hellier/slater","","Love Street, Hotwells"
"M'CARTHY Dennis","Ironmonger","","Love Street, Hotwells"
"ELWORTHY Mary Ann","Milliner","","Love Street, Hotwells"
"GARLAND Ann","Milliner","","Love Street, Hotwells"
"MEREDITH Elizabeth","Milliner","","Love Street, Hotwells"
"HAYMAN Michael","Plasterer / Tiler","","Love Street, Hotwells"
"M'KIERNIN Francis","Poulterer","","Love Street, Hotwells"
"NEANER William","Poulterer","","Love Street, Hotwells"
"FARLEY Hannah","Shopkeeper / Dealer","","Love Street, Hotwells"
"ROBERTS Joseph","Shopkeeper / Dealer","","Love Street, Hotwells"
"WATKINS James","Shopkeeper / Dealer","","Love Street, Hotwells"
"GEORGE James","Stone & Marble Mason","","Love Street, Hotwells"
"CARPENTER William","Surgeon","","Love Street, Hotwells"
"JENNINGS Henry","Linen Draper","1","Lower Arcade"
"DERRICK William","Bookbinder","6","Lower Arcade"
"DERRICK Ann","Straw Hat Maker","6","Lower Arcade"
"TAYLOR Samuel","Brush, Sieve, & Mop Maker","7","Lower Arcade"
"HILL Isaac","Straw Hat Maker","10","Lower Arcade"
"GODFREY Simon","Working Jeweller","11","Lower Arcade"
"THOMAS John","Basket Maker","12","Lower Arcade"
"CROSS Elizabeth","Stay Maker","13","Lower Arcade"
"ELLIOTT Thomas","Chymist / Druggist","14","Lower Arcade"
"WAITE John","Straw Hat Maker","16","Lower Arcade"
"LEAPMAN Isaac","Silversmith / Jeweller","17","Lower Arcade"
"LEAPMAN Isaac","Watch & Clock Maker","17","Lower Arcade"
"MORLEY John","Straw Hat Maker","18","Lower Arcade"
"ALLPASS Sarah","Milliner","19","Lower Arcade"
"DAVIS Susannah","Milliner","21","Lower Arcade"
"JARMAN Mary Ann","Milliner","22","Lower Arcade"
"FIELD Ann","Milliner","23","Lower Arcade"
"GUMMER Esther","Milliner","24","Lower Arcade"
"BIRT John","Boot & Shoe Maker","25","Lower Arcade"
"LANGRIDGE George","Stay Maker","26","Lower Arcade"
"PELLING Edward","Perfumer / Hairdresser","29","Lower Arcade"
"SEBRY John","Boot & Shoe Maker","31","Lower Arcade"
"HURNDALL Thomas","Linen Draper","32","Lower Arcade"
"TIMMINS Thomas","Optician","33","Lower Arcade"
"LOVELL Elias","Toy Manufacturer & Dealer","34","Lower Arcade"
"HARDING Matthew","Boot & Shoe Maker","35","Lower Arcade"
"CUZNER Henry","Truss Maker","36","Lower Arcade"
"NEWBERY Matthew","Cabinet Maker / Upholsterer","31","Lower Arcade & 72 Old Mkt Street"
"VERNEY & LEE","Nursery & Seedsman","24","Lower Arcade, & Barton Hill"
"BAKER John","Boot & Shoe Maker","","Lower Berkeley Place, Clifton"
"HANDSOMBODY Frederick","Cabinet Maker / Upholsterer","","Lower Berkeley Place, Clifton"
"WHITEAIRE Catherine","Milliner (fancy)","","Lower Berkeley Place, Clifton"
"CHAPMAN James","Tailor","","Lower Berkeley Place, Clifton"
"ALLPASS John","Tin Plate Worker","","Lower Berkeley Place, Clifton"
"MOGG Thomas","Hairdresser","1","Lower Castle Street"
"EDWARDS Jno.","Tavern / Public House  'Bacchus'","2","Lower Castle Street"
"HALL Henry Rudge","Glass Bender","2","Lower Castle Street"
"HALL Henry Rudge","Glazier","2","Lower Castle Street"
"RICE John","Currier / Leather Cutter","3","Lower Castle Street"
"MACHON John","Boot & Shoe Maker","4","Lower Castle Street"
"WILLCOCKS Roger","Carpenter / Builder","4","Lower Castle Street"
"MULLINS James","Egg / Butter/ Salt Fish Dealer","4","Lower Castle Street"
"WEST Stephen","Hairdresser","5","Lower Castle Street"
"SAUNDERS John","Plasterer / Tiler / Painter","5","Lower Castle Street"
"SMITH Ann","Straw Hat Maker","6","Lower Castle Street"
"WARD Robert","Painter - House, Sign Etc","9","Lower Castle Street"
"HARRIS Ann","Straw Hat Maker","11","Lower Castle Street"
"HARRIS William","Wood Turner","11","Lower Castle Street"
"SAUNDERS Sarah","Dress Maker","12","Lower Castle Street"
"POTTINGER William","Cabinet Maker / Upholsterer","14","Lower Castle Street"
"PONTING Edward jun","Pawnbroker","15","Lower Castle Street"
"TYLEY John","Butcher","16","Lower Castle Street"
"MOON James","Currier / Leather Cutter","17","Lower Castle Street"
"MOON James","Patten Maker","17","Lower Castle Street"
"DELAY John","Plumber","19","Lower Castle Street"
"POTTOW Uriah","Tavern / Public House  'Rising Sun'","","Lower Castle Street"
"COCKRAM John","Boot & Shoe Maker","","Lower Castle Street"
"MONK John","Brightsmith & Bellhanger","","Lower Castle Street"
"HUXTABLE John","Furniture Broker","","Lower Castle Street"
"LYNE & Co.","Malt Mill Makers","","Lower Castle Street"
"WARD Robert Thomas","Painter - House, Sign Etc","","Lower Castle Street"
"WRIGHT J.","Secy: Refuge Female Penitent","","Lower Castle Street"
"COLEMAN Joseph","Shower & Spring Baths","","Lower Castle Street"
"PAISER & PRITCHARD","Wheelwright","","Lower Castle Street"
"ROGERS James","Tavern / Public House  'Castle & Ball'","","Lower Castle Street"
"TARR Jane","Shopkeeper / Dealer","","Lower Church Lane"
"OLIVER John","Trunk Maker","","Lower Church Lane"
"POCOCK George","Gents' Boarding School","","Lower Church Lane, St Michael's"
"EPLETT Charles","Cabinet Maker / Upholsterer","2","Lower College Green"
"HARRIS James & Son","Carpenter / Builder","3","Lower College Green"
"FRY Thomas","Undertaker","18","Lower College Green"
"FRY Thomas","Agent Provident Life","18","Lower College Green"
"FRY Thomas","County Fire Agent","18","Lower College Green"
"WALLIS & MILES","Architect","","Lower College Green"
"LACY Charles","Livery Stables Keeper","","Lower College Green"
"LACROIX","Mrs.","","Lower College Green"
"MILLNER William","Revd.","","Lower College Green"
"RANDOLPH Francis","Revd.","","Lower College Green"
"KING Jn.","Tavern / Public House  'Black Horse'","","Lower College Green"
"PROUT William","Hairdresser","1","Lower College Street"
"WILLIAMS David","Tailor","2","Lower College Street"
"JOHNS Richard","Tailor","4","Lower College Street"
"SOUTHCOTT William","Watch & Clock Maker","4","Lower College Street"
"EARL Thomas","Tin Plate Worker","5","Lower College Street"
"LEVY Joseph","Clothes, &c, Salesmen","7","Lower College Street"
"WATKINS John","Hairdresser","8","Lower College Street"
"BETTS James","Shopkeeper / Dealer","9","Lower College Street"
"WATTS Elizabeth","China, Glass &c Dealer","10","Lower College Street"
"JENKINS William","Carpenter / Builder","11","Lower College Street"
"MERRIMAN Thomas","Tavern / Public House  'Chequers'","12","Lower College Street"
"HAWKINS Eliz.","Milliner","15","Lower College Street"
"ADDERLEY Anna Maria","Miss","3","Lower Crescent, Clifton"
"GLENIE L.","Mrs.","4","Lower Crescent, Clifton"
"WILMOT","Mrs.","5","Lower Crescent, Clifton"
"HUNT Richard","Mrs.","6","Lower Crescent, Clifton"
"RIPPINGALE Alexander","Minature Artist","8","Lower Crescent, Clifton"
"BATEMAN","Mrs.","12","Lower Crescent, Clifton"
"SHACKLETON J.","Revd.","15","Lower Crescent, Clifton"
"ELTON Henry","Captain","17","Lower Crescent, Clifton"
"JONES Frederick","Esq.","18","Lower Crescent, Clifton"
"RIDDLE C.","Mrs.","31","Lower Crescent, Clifton"
"WHITCHURCH James","Esq.","32","Lower Crescent, Clifton"
"COPPENDALE Thomas","Esq.","33","Lower Crescent, Clifton"
"BENGOUGH George","Esq.","37","Lower Crescent, Clifton"
"WHITE Thomas","Gent.","38","Lower Crescent, Clifton"
"SEYMOUR","Mrs.","39","Lower Crescent, Clifton"
"HARTOPP Edmund Cradd.","Sir   (Craddock)","40","Lower Crescent, Clifton"
"GARDINER F.A.","Captain","","Lower Crescent, Clifton"
"CROWE","Major","","Lower Harley Place, Clifton"
"SHARPLES E.","Mrs.","","Lower Harley Place, Clifton"
"THOMPSON Stephen","Painter - House, Sign Etc","","Lower Maudlin Lane"
"PHILLIPS William","Hairdresser","1","Lower Maudlin Street"
"JENKINS John","Tailor","4","Lower Maudlin Street"
"DYER Septimus","Carver / Guilder","5","Lower Maudlin Street"
"FRY William","Cider Dealer","5","Lower Maudlin Street"
"HUNT James","Willow Square Maker","5","Lower Maudlin Street"
"MANSFIELD & Son","Plasterer / Tiler","7","Lower Maudlin Street"
"PAIN Simon","Butcher","8","Lower Maudlin Street"
"PERRY William","Clock Maker","10","Lower Maudlin Street"
"MORGAN Rowland","Carpenter / Builder","17","Lower Maudlin Street"
"MILLER William","Cabinet Maker / Upholsterer","19","Lower Maudlin Street"
"POUNSBERRY Samuel","Baker","","Lower Maudlin Street"
"COUCH John","Boot & Shoe Maker","","Lower Maudlin Street"
"THOMAS Henry","Carpenter / Builder","","Lower Maudlin Street"
"JONES Elizabeth Mrs","Matron  Asylum for the Blind","","Lower Maudlin Street"
"JONES William","Secretary Asylum for the Blind","","Lower Maudlin Street"
"HUNT James","Straw Hat Maker","","Lower Maudlin Street"
"ROACH James","Tailor","","Lower Maudlin Street"
"STURGE Henry","Violin Maker","","Lower Maudlin Street"
"TREMLETT Alfred","Watch & Clock Maker","","Lower Maudlin Street"
"DUFFETT Francis","Tavern / Public House  'White Hart'","","Lower Maudlin Street"
"CROSS William","Carpenter / Builder","","Lower May Street"
"EAMES Thomas","Boot & Shoe Maker","1","Lower Montague Street"
"BULLOCK Emma","Day School","1","Lower Montague Street"
"CASE James","Cabinet Maker / Upholsterer","5","Lower Montague Street"
"CASE Amelia","Day School","5","Lower Montague Street"
"PRIMROSE William","Cabinet Maker / Upholsterer","","Lower Montague Street"
"MEREDITH Thomas","Confectioner","","Lower Montague Street"
"BRAGGE John Kingwell","Day School","","Lower Montague Street"
"LLEWELLIN William","Hairdresser","","Lower Montague Street"
"CULLIS Jno. Oakden","Plasterer / Tiler","","Lower Montague Street"
"STRAWBRIDGE George","Stone & Marble Mason","","Lower Montague Street"
"MORGAN Sophia","Milliner","","Lower Nelson Place, Clifton"
"MORGAN Thomas","Painter - House, Sign Etc","","Lower Nelson Place, Clifton"
"MYERS Thomas","Plasterer / Tiler / Painter","","Lower Nelson Place, Clifton"
"CHAPLIN Harriet","Straw Hat Maker","","Lower Nelson Place, Clifton"
"EDGELL Richard","Butcher","","Lower Nelson Street"
"MANSELL Louisa & Ann","Straw Hat Maker","28","Lower Parade"
"MILES Samuel","Shopkeeper / Dealer","","Lower Portland Place, Clifton"
"KENDALL Jn.","Hairdresser","","Lower Portland Street, Clifton"
"TAYLOR Miss","Boarding School","","Lower Redland"
"THOMAS Fred. S.","Gent.","","Lower Redland"
"TURNER William","Lime Burner","","Lower Redland"
"HILL John","Shopkeeper / Dealer","","Magdalen Terr, Baptist Mills"
"AURIOL J.L.","Gent.","3","Mall Buildings, Clifton"
"LISMORE","Rt Hon. Viscount","","Mall Buildings, Clifton"
"JAMES George","Painter - House, Sign Etc","2","Mall Place, Clifton"
"VAUGHAN James George","Painter - House, Sign Etc","2","Mall Place, Clifton"
"CRICHLEY Richard","Carpenter / Builder","3","Mall Place, Clifton"
"BRACKSTONE William","Grocer / Tea Dealer","4","Mall Place, Clifton"
"GAWLER Henry","Haberdasher","","Mall Place, Clifton"
"ANTHONY Charles","Surgeon","1","Mall, Clifton"
"PIGEON Mary","Boarding / Lodging House","2","Mall, Clifton"
"PIGEON Mary","Boarding / Lodging House","3","Mall, Clifton"
"PIGEON Mary","Boarding / Lodging House","4","Mall, Clifton"
"COOTE A.M.","Mrs.","6","Mall, Clifton"
"BOURKE Catherine","Lady","7","Mall, Clifton"
"TRAIL Clarissa","Mrs.","8","Mall, Clifton"
"WORTHINGTON Jno.","Gent.","9","Mall, Clifton"
"BARTER Eliza.","Mrs.","10","Mall, Clifton"
"STUART Simeon","Sir","12","Mall, Clifton"
"EVANS William","Boarding / Lodging House","13","Mall, Clifton"
"BARRY","Colonel","14","Mall, Clifton"
"GOODEVE William James","Surgeon","15","Mall, Clifton"
"CUTHBERT Jane","Mrs.","16","Mall, Clifton"
"HOWE Robert","Revd.","17","Mall, Clifton"
"BUNBURY C.","Mrs.","18","Mall, Clifton"
"WEBBER George","Boarding / Lodging House","19","Mall, Clifton"
"LAMBART Frances","Mrs.","20","Mall, Clifton"
"PRICE Betsey","Miss","21","Mall, Clifton"
"COBB Ann","Mrs.","22","Mall, Clifton"
"BURROUGHS & SMERDON","Surgeon","25","Mall, Clifton"
"KING John","Surgeon","26","Mall, Clifton"
"HAZARD Robert","Confectioner","","Mall, Clifton"
"ALLWOOD R.","Revd.","","Mall, Clifton"
"BURT James","Inn / Hotel Keeper  'Clifton Hotel'","","Mall, Clifton"
"MILES William","Esq.","","Manilla Hall, Clifton"
"COATS Susanah Gazia","Day School","","Mardyke"
"TUCKER John Whaitfield","Ship & Boat Builder","","Mardyke"
"CURTIS H.","Mrs.","","Mardyke House, Hot Wells"
"JONES William","Wood & Ivory Turner","","Mark Lane, St Augustins Back"
"PHILLIPS Andrew","Master","","Market boat to Chepstow"
"RICHARDS John","Master","","Market Boat to Monmouth"
"SCOTT John","Master","","Market Boat to Newport"
"MATHIAS Thomas","Master","","Market Boat to Newport"
"STUCKEY John","Master","","Market Boat to Newport"
"JOHNS Edward","Master","","Market Boat to Newport"
"HARWOOD John","Master","","Market Boat to Newport"
"JOHNS Thomas","Master","","Market Boat to Pillgwenlly etc"
"COOK William","Master","","Market Boat to Sydney"
"HOLDEN John","Master","","Market boat to Sydney"
"COUNCELL & JENNINGS","Grocer / Tea Dealer","","Market Gate, High St, & Thornbury"
"MEABY Mary","Mrs.","9","Marlborough Hill"
"BENTLEY Maria","Mrs.","10","Marlborough Hill"
"SMITH Ann","Miss","13","Marlborough Hill"
"ODLUM Henry","Captain","","Marlborough Hill"
"BIDDLE Elizabeth","Ladies' Boarding School","","Marlborough Hill"
"BORHAM","Mrs.","7","Marlborough Hill, St James"
"JUKES Misses","Gents' Preparatory School","","Marlborough House, Kingsdown"
"WHITE John","Patten Maker","1","Marlborough Street"
"LAVENDER James","Wood Turner","4","Marlborough Street"
"OXLEY James","Shopkeeper / Dealer","8","Marlborough Street"
"THOMAS Llewellin","Plasterer / Tiler","20","Marlborough Street"
"DAVIES William","Shopkeeper / Dealer","33","Marlborough Street"
"DAVIES David","Boot & Shoe Maker","44","Marlborough Street"
"DAVIS Jno.","Cabinet Maker / Upholsterer","44","Marlborough Street"
"WESTON Thomas","Shopkeeper / Dealer","46","Marlborough Street"
"LEWIS William","Stone & Marble Mason","49","Marlborough Street"
"COBBETT Thomas","Tavern / Public House  'Duke of Marlborough'","","Marlborough Street"
"PAYNE William","Tavern / Public House  'Union'","","Marlborough Street"
"MARSON James","Tavern / Public House  'Dolphin'","","Marlborough Street"
"RICHARDS Thomas","Carpenter / Builder","","Marlborough Street"
"CREW Thomas","Shopkeeper / Dealer","","Marlborough Street"
"MORGAN W.F.","Apothecary","","Marlborough Street Infirmary"
"WADLEY Mary Mrs","Matron","","Marlborough Street Infirmary"
"STONE Jane","Tavern / Public House  'Ship & Castle'","","Marsh Street"
"GRIFFITHS & LEWIS","Anchor smith","","Marsh Street"
"MERCER John & Son","Biscuit Maker - Ship","","Marsh Street"
"MERCER John & Son","Hallier (sic) Hellier/slater","","Marsh Street"
"GRIFFITHS & LEWIS","Iron Founder","","Marsh Street"
"ROOM, GRAZEBROOK & Co.","Iron Manufacturer","","Marsh Street"
"DANIELS & Co.","Iron Merchants / Ironmonger","","Marsh Street"
"GRIFFITHS & LEWIS","Iron Merchants / Ironmonger","","Marsh Street"
"WEBB John","Iron Merchants / Ironmonger","","Marsh Street"
"GRIFFITHS & LEWIS","Ironmongers and Slopsellers","","Marsh Street"
"LUCAS William","Merchant","","Marsh Street"
"GRIFFITHS & LEWIS","Ship Chandler","","Marsh Street"
"BEESTON Ferdinand","Superintendent Crane Office","","Marsh Street"
"DANIELS & Co.","Tin Plate Merchant","","Marsh Street"
"LUXTON George","Brightsmith & Bellhanger","","Marshall Street"
"MITCHELL Samuel","Tailor","","Maryport Churchyard"
"TASKER Richard","Watch Glass Maker","","Maryport Churchyard"
"GARDINER John & Co.","Woollen Draper","","Maryport Churchyard"
"MORGAN Charles","Working Jeweller","","Maryport Churchyard"
"EDWARDS William & Co.","Hat manufacturer / Dealer","","Maryport St, Corner of"
"MATTHEWS Jonathan","Basket Maker","1","Maryport Street"
"PRATTEN Charles","Boot & Shoe Maker","4","Maryport Street"
"PREDDY Robert","Baker","5","Maryport Street"
"DURBIN Nehemiah","Cheese Factor / Dealer","6","Maryport Street"
"DURBIN Nehemiah","Cheese Factor / Dealer","7","Maryport Street"
"MATTHEWS John","Cheese Factor / Dealer","8","Maryport Street"
"DURBAN Joseph","Cheese Factor / Dealer","9","Maryport Street"
"CLEMENTS James","Chymist / Druggist","10","Maryport Street"
"DAY Edwin","Butcher","11","Maryport Street"
"JONES Mary","Brush, Sieve, & Mop Maker","12","Maryport Street"
"TOMPKINS & RICE","Tin Plate Worker","13","Maryport Street"
"JONES James","Grocer / Tea Dealer","14","Maryport Street"
"INGRAM William","Grocer / Tea Dealer","15","Maryport Street"
"BLETHYN Thomas","Woollen Draper","16","Maryport Street"
"DUTTON William","Tavern / Public House  'Raven'","17","Maryport Street"
"STEPHENS Isaac","Cheese Factor / Dealer","19","Maryport Street"
"STEPHENS Isaac","Grocer / Tea Dealer","19","Maryport Street"
"HENSLER Anthony","Bacon factor","20","Maryport Street"
"HENSLER Anthony","Provision Factor","20","Maryport Street"
"SALTER John","Grocer / Tea Dealer","21","Maryport Street"
"BOON William","Earthenware Dealer","22","Maryport Street"
"GRIFFITHS Susanna","Oil & Colourman","23","Maryport Street"
"YOUNG George","Baker","24","Maryport Street"
"SWEET James Rudhall","Basket Maker","28","Maryport Street"
"JELFS George","Egg / Butter/ Salt Fish Dealer","29","Maryport Street"
"LUNDBERRY Catherine","Milliner","30","Maryport Street"
"STEPHENS James","Hairdresser","31","Maryport Street"
"BLISS John","Stay Maker","31","Maryport Street"
"ALDRIDGE Henry Wm.","Linen Draper","32","Maryport Street"
"RICKETTS, Leonard & Co.","Tobacco & Snuff","33","Maryport Street"
"THOMAS Joseph","Boot & Shoe Maker","35","Maryport Street"
"CUMMINS John","Pawnbroker","37","Maryport Street"
"PLUMLEY George","Poulterer","38","Maryport Street"
"GANGE & FRANCIS","Bookbinder","39","Maryport Street"
"PALSER William","Hat manufacturer / Dealer","39","Maryport Street"
"LANE Samuel","Carpenter / Builder","40","Maryport Street"
"COOPER & PRITCHARD","Brush, Sieve, & Mop Maker","41","Maryport Street"
"CRAWLEY Daniel","Tavern / Public House  'Lamb","42","Maryport Street"
"HALL Joseph","Grocer / Tea Dealer","43","Maryport Street"
"HALL Joseph","Grocer / Tea Dealer","44","Maryport Street"
"BOWMAN Thomas","Bacon Factor","45","Maryport Street"
"METFORD, BARNARD & LOW","Linen & Manchester Merchant","","Maryport Street"
"EDWARDS John","Day School","2","Maudlin Lane, St Michaels"
"POOLE Charles","Shopkeeper / Dealer","1","Maudlin Street"
"UNDERHILL Richard","Shopkeeper / Dealer","8","Maudlin Street"
"GRIFFITHS Griffith","Shopkeeper / Dealer","9","Maudlin Street"
"FROST William","Butcher","","Mead St, St Philip's"
"SMITH Joseph","Tavern / Public House  'John Bull'","","Meadow St"
"COTTERELL & Co.","Bacon factors & curers.","","Meadow Street, St Paul's"
"CURRY Robert","Boot & Shoe Maker","","Meadow Street, St Paul's"
"FISHER John","Cabinet Maker / Upholsterer","","Meadow Street, St Paul's"
"ROOM William","Chair Maker","","Meadow Street, St Paul's"
"PROSSER Jos.","Day School","","Meadow Street, St Paul's"
"BROWN George James","Hallier (sic) Hellier/slater","","Meadow Street, St Paul's"
"FISHER Edward","Infants' School","","Meadow Street, St Paul's"
"BROWN George James","Maltster","","Meadow Street, St Paul's"
"WELLINGTON & PANTERS","Starch Manufacturer","","Meadow Street, St Paul's"
"PAUL William","Stone & Marble Mason","","Meadow Street, St Paul's"
"JEREMIAH & PARSONS","Wheelwright","","Meadow Street, St Paul's"
"TOWNLEY John jun","Slate Merchant","","Merchant Quay"
"LARNE Thomas","Brazier / Tin Plate Worker","1","Merchant Street"
"WIDGERY William","Leather Seller","1","Merchant Street"
"LAWRENCE John","Carpenter / Builder","2","Merchant Street"
"BENNETT Richard","Iron Founder","3","Merchant Street"
"BENNETT Richard","Ironmonger","3","Merchant Street"
"COOK Nathaniel","Sack & Sacking Maker","3","Merchant Street"
"BOBBETT James","Boot & Shoe Maker","4","Merchant Street"
"BELLINGE Emanuel","Furniture Broker","4","Merchant Street"
"COWDALL Edward","Day School","5","Merchant Street"
"CRUMP Thomas","Furniture Broker","6","Merchant Street"
"PALLIN Elias","Furniture Broker","6","Merchant Street"
"JONES Hannah","Pawnbroker","7","Merchant Street"
"DAVIS John","Straw Hat Maker","7","Merchant Street"
"SMITH Francis","Horse Hair Chair Seating maker","8","Merchant Street"
"PENDUCK John","Tailor","8","Merchant Street"
"HOARE & LAWRENCE","Plumber","10","Merchant Street"
"HALE George","Shopkeeper / Dealer","10","Merchant Street"
"TIPPET Francis","Furniture Broker","13","Merchant Street"
"PHELAN Dennis","Soap & Candle Maker","15","Merchant Street"
"MILLER John","Carpenter / Builder","16","Merchant Street"
"REED Thomas","Cabinet Maker / Upholsterer","17","Merchant Street"
"BARTLEY Andrew","Watch & Clock Maker","17","Merchant Street"
"JONES Joseph","Furniture Broker","20","Merchant Street"
"BOYCE Thomas","Furniture Broker","21","Merchant Street"
"HITCHCOCK William","Baker","22","Merchant Street"
"THOMPSON Richard","Last / Boot Tree Maker","42","Merchant Street"
"JOHNSON William","Shopkeeper / Dealer","44","Merchant Street"
"JENKINS Thomas","Dyer / Calenderer","45","Merchant Street"
"GEORGE William","Furniture Broker","45","Merchant Street"
"GEORGE James","Furniture Broker","46","Merchant Street"
"PARSLEY Catherine","Tavern / Public House  'Coopers Arms'","","Merchant Street"
"HILL James","Tavern / Public House  'Stag & Hounds'","","Merchant Street"
"KING Charles","Last / Boot Tree Maker","","Merchant Street"
"DAVIS Thomas","Shopkeeper / Dealer","","Merchant Street"
